﻿date,category,category_url,guidance,guidance_url,changes
2015-11-16,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Update a link to 2015 Code of Practice for Victims of Crime."
2015-11-16,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Update a link to 2015 Code of Practice for Victims of Crime."
2015-11-16,"Major investigation and public protection, Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"CSE linked reference material",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/cse-linked-reference-material,"Update a link to 2015 Code of Practice for Victims of Crime."
2015-11-16,"Major investigation and public protection, Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Update a link to 2015 Code of Practice for Victims of Crime."
2015-11-03,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Female genital mutilation",https://www.college.police.uk/app/major-investigation-and-public-protection/female-genital-mutilation,"Changes to reflect the coming into force of two new provisions brought in by the Serious Crime Act 2015."
2015-11-02,"Major investigation and public protection, Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Arrest and other positive approaches",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse/arrest-and-other-positive-approaches,"Link to HM Government (2008) Information Sharing: Guidance for practitioners and managers replaced with HM Government (2015) Information sharing: Advice for practitioners providing safeguarding services to children, young people, parents and carers."
2015-11-02,"Major investigation and public protection, Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Investigative development",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse/investigative-development,"Link to HM Government (2008) Information Sharing: Guidance for practitioners and managers replaced with HM Government (2015) Information sharing: Advice for practitioners providing safeguarding services to children, young people, parents and carers Link to CPS (2015)Domestic abuse charging advice sheet added"
2015-11-02,"Major investigation and public protection, Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Partnership working and multi-agency responses/mechanisms",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse/partnership-working-and-multi-agency-responsesmechanisms,"Link to HM Government (2008) Information Sharing: Guidance for practitioners and managers replaced with HM Government (2015) Information sharing: Advice for practitioners providing safeguarding services to children, young people, parents and carers.


Link to CPS (2015) Domestic abuse charging advice sheet added."
2015-11-02,"Major investigation and public protection, Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Post-arrest management of suspect and casefile",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse/post-arrest-management-suspect-and-casefile,"Link to HM Government (2008) Information Sharing: Guidance for practitioners and managers replaced with HM Government (2015) Information sharing: Advice for practitioners providing safeguarding services to children, young people, parents and carers.


Link to CPS (2015) Domestic abuse charging advice sheet added."
2015-11-02,"Major investigation and public protection, Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Victim safety and support",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse/victim-safety-and-support,"Link to HM Government (2008) Information Sharing: Guidance for practitioners and managers replaced with HM Government (2015) Information sharing: Advice for practitioners providing safeguarding services to children, young people, parents and carers.Link to CPS (2015) Domestic abuse charging advice sheet added."
2015-11-02,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Addition of a link to ACPO (2011) Threats to Life Policy."
2015-10-13,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Operation Hydrant",https://www.college.police.uk/app/major-investigation-and-public-protection/operation-hydrant,"Wording change to reflect new Operation Hydrant community on POLKA."
2015-10-08,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Operation Hydrant",https://www.college.police.uk/app/major-investigation-and-public-protection/operation-hydrant,"Update link to 2014 ""National Child Sexual Abuse Review Panel Guidelines"" to 2015 version."
2015-10-05,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern Slavery Act 2015",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-act-2015,"Addition of a link to The Modern Slavery Act 2015 (Commencement No. 2) Regulations 2015."
2015-09-29,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Addition of link to ""Children Act 1989: transition to adulthood for care leavers""."
2015-09-16,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"First response and the national referral mechanism",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/first-response-and-national-referral-mechanism,"Updates to Introduction, Definitions, Modern Slavery Act 2015, Reporting and first contact and National referral mechanism."
2015-09-16,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern Slavery Act 2015",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-act-2015,"Updates to Introduction, Definitions, Modern Slavery Act 2015, Reporting and first contact and National referral mechanism."
2015-09-16,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery definitions",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-definitions,"Updates to Introduction, Definitions, Modern Slavery Act 2015, Reporting and first contact and National referral mechanism."
2015-09-16,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery introduction",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/modern-slavery-introduction,"Updates to Introduction, Definitions, Modern Slavery Act 2015, Reporting and first contact and National referral mechanism."
2015-09-16,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Taking a report",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/taking-report,"Updates to Introduction, Definitions, Modern Slavery Act 2015, Reporting and first contact and National referral mechanism."
2015-09-08,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"First response and the national referral mechanism",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/first-response-and-national-referral-mechanism,"1. Removal of link to Home Office (2014) Review of the National Referral Mechanism for victims of human trafficking (further info box at top of page)
2. Addition of links to referral forms"
2015-08-20,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Investigating child abuse and safeguarding children - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/investigating-child-abuse-and-safeguarding-children-guidance-overview,"Changes throughout."
2015-08-20,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"List of anti-slavery charities and non-governmental organisations",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/list-anti-slavery-charities-and-non-governmental-organisations,"References to two further charities/NGOs added."
2015-07-28,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Addition of link to ACPO/PPO (2014) Memorandum of Understanding between the Association of Chief Police Officers and the Prison and Probation Ombudsman."
2015-07-28,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Operation Hydrant",https://www.college.police.uk/app/major-investigation-and-public-protection/operation-hydrant,"Addition of link to Offender Management Briefing Note."
2015-07-21,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of link to NCA CEOP Victim Identification Guidance."
2015-07-13,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Link to SIO guide and Work-related deaths protocol added, and information on investigating deaths in prisons."
2015-07-07,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Major investigation and public protection - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/major-investigation-and-public-protection-guidance-overview,"Addition of landing page and content for Kidnap and extortion."
2015-06-29,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Gangs and youth violence",https://www.college.police.uk/app/major-investigation-and-public-protection/gangs-and-youth-violence,"Addition of links to Home Office documents."
2015-06-17,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide and major crime publications",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide/homicide-and-major-crime-publications,"Link to the May 2010 edition of the Journal of Homicide and Major Investigation added."
2015-06-16,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Female genital mutilation",https://www.college.police.uk/app/major-investigation-and-public-protection/female-genital-mutilation,"Updates in respect of the provisions of the Serious Crime Act 2015, and update to section on cosmetic surgery in the introduction as it was felt to be insufficient and potentially misleading."
2015-06-16,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Operation Hydrant",https://www.college.police.uk/app/major-investigation-and-public-protection/operation-hydrant,"Addition of link to Media Briefing Note."
2015-06-16,"Major investigation and public protection, Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Addition of link to Critical incident management APP."
2015-05-27,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Rape and sexual offences",https://www.college.police.uk/app/major-investigation-and-public-protection/rape-and-sexual-offences,"Addition of links to•Police investigators’ tool kit for addressing consent and associated myths in rape cases.•Tool kit for police supervisors and managers: Addressing consent and associated myths in rape investigations and prosecutions."
2015-05-27,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Rape and sexual offences",https://www.college.police.uk/app/major-investigation-and-public-protection/rape-and-sexual-offences,"Remove links to toolkits."
2015-05-26,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Investigating child abuse and safeguarding children - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/investigating-child-abuse-and-safeguarding-children-guidance-overview,"Link to 'HM Government (2013) Working Together to Safeguard Children' changed to 'HM Government (2015) Working Together to Safeguard Children'."
2015-05-26,"Major investigation and public protection, Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Link to HM Government (2013) Working Together to Safeguard Children changed to HM Government (2015) Working Together to Safeguard Children."
2015-05-18,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Knife crime",https://www.college.police.uk/app/major-investigation-and-public-protection/knife-crime,"Addition of a holding page."
2015-04-09,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Female genital mutilation",https://www.college.police.uk/app/major-investigation-and-public-protection/female-genital-mutilation,"Minor content changes."
2015-03-25,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Female genital mutilation",https://www.college.police.uk/app/major-investigation-and-public-protection/female-genital-mutilation,"Addition of new content on FGM incorporating feedback from consultation."
2015-03-25,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Operation Hydrant",https://www.college.police.uk/app/major-investigation-and-public-protection/operation-hydrant,"Addition of information on Operation Hydrant."
2015-03-20,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Adults at risk",https://www.college.police.uk/app/major-investigation-and-public-protection/adults-risk,"Addition of further information links to holding page."
2015-03-20,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Introduction to managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/introduction-managing-sexual-offenders-and-violent-offenders,"Addition of further information links to holding page."
2015-01-12,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide and major crime publications",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide/homicide-and-major-crime-publications,"Addition of a sub-page linking to back editions of Homicide Journal."
2014-11-05,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/modern-slavery/modern-slavery-guidance-overview,"Change of name from Human trafficking to Modern slavery and update of landing page text."
2014-10-16,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Amendment of information on compensation."
2014-10-07,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Addition of link to CPS (2014) Guidelines on prosecuting cases involving communications sent via social media"
2014-10-07,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of links to ACPO CPAI Lead’s Position on Young People Who Post Self-Taken Indecent Images and CPS (2014) Guidelines on prosecuting cases involving communications sent via social media."
2014-10-07,"Major investigation and public protection, Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Addition of new information on hotel notices."
2014-09-30,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Addition of a link to CFOA, ACPO, CPS, HSE (2014) Investigative Guidance: Firefighter Fatality in the Workplace."
2014-09-18,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Removed content changes made on 3 September 2014 (reverted to previous version). "
2014-09-18,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Investigating child abuse and safeguarding children - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/investigating-child-abuse-and-safeguarding-children-guidance-overview,"Removed content changes made on 3 September 2014 (reverted to previous version). "
2014-09-18,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Key definitions",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/key-definitions,"Removed content changes made on 3 September 2014 (reverted to previous version). "
2014-09-18,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Removed content changes made on 3 September 2014 (reverted to previous version). "
2014-09-15,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of link to ACPO (2013) Practitioners Guidance on Child Rescue Alert."
2014-09-03,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Content changes."
2014-09-03,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Investigating child abuse and safeguarding children - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/investigating-child-abuse-and-safeguarding-children-guidance-overview,"Content changes."
2014-09-03,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Key definitions",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/key-definitions,"Content changes."
2014-09-03,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Content changes."
2014-07-09,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Gun crime",https://www.college.police.uk/app/major-investigation-and-public-protection/gun-crime,"Addition of new reference material link reflecting legislative changes."
2014-07-09,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Renamed ""Investigating child deaths"" to ""Unexpected death of a child""."
2014-06-24,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Forced marriage and honour based abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/forced-marriage-and-honour-based-abuse,"Addition of holding page."
2014-06-19,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-06-19,"Major investigation and public protection, Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-06-19,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Multi-agency arrangements for safeguarding",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/multi-agency-arrangements-safeguarding,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-06-19,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-06-19,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Staffing and the child abuse investigation unit",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/staffing-and-child-abuse-investigation-unit,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-06-16,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Gun crime",https://www.college.police.uk/app/major-investigation-and-public-protection/gun-crime,"Addition of holding page."
2014-06-05,"Major investigation and public protection, Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/modern-slavery/modern-slavery-guidance-overview,"Addition of holding page for Human trafficking."
2014-06-03,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Adults at risk",https://www.college.police.uk/app/major-investigation-and-public-protection/adults-risk,"Addition of holding page."
2014-05-09,"Major investigation and public protection, Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Hate crime - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/hate-crime/hate-crime-guidance-overview,"Addition of holding page."
2014-03-31,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Knife crime",https://www.college.police.uk/app/major-investigation-and-public-protection/knife-crime,"Addition of holding pages for Major investigation and public protection > Knife crime, pointing to current live content."
2014-03-26,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Gangs and youth violence",https://www.college.police.uk/app/major-investigation-and-public-protection/gangs-and-youth-violence,"Addition of holding pages for Major investigation and public protection > Gangs and youth violence, pointing to current live content."
2014-03-26,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Rape and sexual offences",https://www.college.police.uk/app/major-investigation-and-public-protection/rape-and-sexual-offences,"Addition of holding pages for Major investigation and public protection > Rape and sexual offences, pointing to current live content."
2014-03-24,"Major investigation and public protection, Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Domestic abuse - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/domestic-abuse/domestic-abuse-guidance-overview,"Addition of holding pages for Major investigation and public protection > Domestic abuse, pointing to current live content."
2014-03-24,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Addition of holding pages for Major investigation and public protection > Homicide, pointing to current live content."
2014-03-24,"Major investigation and public protection, Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Managing sexual offenders and violent offenders - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/managing-sexual-offenders-and-violent-offenders-guidance-overview,"Addition of holding pages for Major investigation and public protection > Managing sexual offenders and violent offenders, pointing to current live content."
2014-03-13,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Addition of a holding page for Major investigation and public protection > Stalking and harassment, pointing to current live content."
2014-01-28,"Investigating child abuse and safeguarding children, Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Link to ACPO guidance added."
2014-01-28,"Major investigation and public protection, Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Links to OCC documents added; word ""honeypot"" deleted."
2013-12-19,"Major investigation and public protection, Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Addition of Child sexual exploitation module to Major investigation and public protection."
