﻿date,category,category_url,guidance,guidance_url,changes
2015-05-18,"Information management",https://www.college.police.uk/app/information-management,"Information assurance",https://www.college.police.uk/app/information-management/information-assurance,"Removal of link to National Policing Information Risk Management Policy (this has been replaced by APP).


Addition of diagram."
2015-05-18,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Knife crime",https://www.college.police.uk/app/major-investigation-and-public-protection/knife-crime,"Addition of a holding page."
2015-05-18,"Roads policing",https://www.college.police.uk/app/roads-policing,"Roads policing - Guidance overview",https://www.college.police.uk/guidance/roads-policing/roads-policing-guidance-overview,"Update to link: 'ACPO (2011) Policing the Roads – 5 Year Strategy 2011-2015' changed to 'NPCC (2015) Policing the Roads in Partnership – 5 Year Strategy 2015-2020'Removal of text about anti-social road use."
2015-05-12,Mobilisation,https://www.college.police.uk/app/mobilisation,Mobilisation,https://www.college.police.uk/app/mobilisation/mobilisation,"Link to ACPO (2014) National Policing Guidelines on Charging for Police Services: Mutual Aid Cost Recovery changed to NPCC (2015) National Policing Guidelines on Charging for Police Services: Mutual Aid Cost Recovery."
2015-04-14,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody - Guidance overview",https://www.college.police.uk/guidance/detention-and-custody/detention-and-custody-guidance-overview,"Broken links to PACE Code C updated throughout."
2015-04-09,"Acquisitive crime",https://www.college.police.uk/app/investigation/acquisitive-crime,"Policing business crime",https://www.college.police.uk/app/investigation/acquisitive-crime/policing-business-crime,"Addition of links in Learning resources and Further information sections."
2015-04-09,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Female genital mutilation",https://www.college.police.uk/app/major-investigation-and-public-protection/female-genital-mutilation,"Minor content changes."
2015-04-09,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections - Guidance overview",https://www.college.police.uk/guidance/policing-elections/policing-elections-guidance-overview,"Minor content changes."
2015-04-09,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Removal of word ""blameless""."
2015-03-25,"Information management",https://www.college.police.uk/app/information-management,"Information assurance",https://www.college.police.uk/app/information-management/information-assurance,"Addition of information on information assurance."
2015-03-25,Investigation,https://www.college.police.uk/app/investigation,"Working with suspects",https://www.college.police.uk/app/investigation/working-suspects,"Addition of links to guidance document: Internet Social Media and Identification procedures."
2015-03-25,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Addition of links to guidance document: Internet Social Media and Identification procedures."
2015-03-25,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Female genital mutilation",https://www.college.police.uk/app/major-investigation-and-public-protection/female-genital-mutilation,"Addition of new content on FGM incorporating feedback from consultation."
2015-03-25,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Operation Hydrant",https://www.college.police.uk/app/major-investigation-and-public-protection/operation-hydrant,"Addition of information on Operation Hydrant."
2015-03-20,Analysis,https://www.college.police.uk/app/intelligence-management/analysis,"Analysis intelligence products",https://www.college.police.uk/app/intelligence-management/analysis/analysis-intelligence-products,"Content changes."
2015-03-20,"Information management",https://www.college.police.uk/app/information-management,"Data protection",https://www.college.police.uk/app/information-management/data-protection,"Updated the section on enforced subject access following the enactment of Section 56. Couple of minor additions to the 3rd and 4th principles. Re-structuring of the product as an outcome of the Data Protection review workshop."
2015-03-20,"Intelligence management",https://www.college.police.uk/app/intelligence-management,Governance,https://www.college.police.uk/app/intelligence-management/governance,"Content changes."
2015-03-20,"Intelligence management",https://www.college.police.uk/app/intelligence-management,"Intelligence collection, development and dissemination",https://www.college.police.uk/app/intelligence-management/intelligence-collection-development-and-dissemination,"Content changes."
2015-03-20,"Intelligence management",https://www.college.police.uk/app/intelligence-management,"Intelligence products",https://www.college.police.uk/app/intelligence-management/intelligence-products,"Content changes."
2015-03-20,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Adults at risk",https://www.college.police.uk/app/major-investigation-and-public-protection/adults-risk,"Addition of further information links to holding page."
2015-03-20,"Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Introduction to managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/introduction-managing-sexual-offenders-and-violent-offenders,"Addition of further information links to holding page."
2015-03-20,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Update of a link from 2013 Code of conduct for campaigners: postal voting, proxy voting and polling stations to 2015 version."
2015-03-13,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Addition of link to a protocol and some explanatory text."
2015-03-12,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Addition of link to a protocol and some explanatory text."
2015-03-11,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Charging and case preparation",https://www.college.police.uk/app/prosecution-and-case-management/charging-and-case-preparation,"Addition of link to a protocol and some explanatory text."
2015-03-10,"Acquisitive crime",https://www.college.police.uk/app/investigation/acquisitive-crime,"Policing business crime",https://www.college.police.uk/app/investigation/acquisitive-crime/policing-business-crime,"Addition of a page for business crime."
2015-03-10,Investigation,https://www.college.police.uk/app/investigation,"Investigating fraud",https://www.college.police.uk/app/investigation/investigating-fraud,"Addition of interim guidance on investigating fraud."
2015-03-10,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Update of a link from 2010 Pre Election Protocol to 2015 Pre Election Guidance."
2015-03-10,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Hearing and trial management",https://www.college.police.uk/app/prosecution-and-case-management/hearing-and-trial-management,"Addition of link to a protocol and some explanatory text."
2015-02-25,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Response, arrest and detention",https://www.college.police.uk/app/detention-and-custody/response-arrest-and-detention,"In section on 'Pre-charge bail management' – 'offenders' reference changed to 'those on bail' in principle 6."
2015-02-12,"Information management",https://www.college.police.uk/app/information-management,"Data protection",https://www.college.police.uk/app/information-management/data-protection,"Addition of new page on Audit."
2015-01-15,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Addition of link to ebola guidelines."
2015-01-14,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Addition of links and minor changes."
2015-01-13,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Charging and case preparation",https://www.college.police.uk/app/prosecution-and-case-management/charging-and-case-preparation,"Corrected an error and clarified wording around Full Code Test and Threshold Test."
2015-01-12,Homicide,https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide and major crime publications",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide/homicide-and-major-crime-publications,"Addition of a sub-page linking to back editions of Homicide Journal."
2015-01-06,"Information management",https://www.college.police.uk/app/information-management,"Data protection",https://www.college.police.uk/app/information-management/data-protection,"Addition of a sentence on proactive measures."
2014-12-17,"Civil contingencies",https://www.college.police.uk/app/civil-emergencies/civil-contingencies,Response,https://www.college.police.uk/app/civil-emergencies/civil-contingencies/response,"SAD CHALETS becomes METHANE."
2014-12-15,"National decision model",https://www.college.police.uk/app/national-decision-model,"National decision model",https://www.college.police.uk/app/national-decision-model/national-decision-model,"Module updated"
2014-12-11,"Armed policing",https://www.college.police.uk/app/armed-policing,"Armed deployment",https://www.college.police.uk/app/armed-policing/armed-deployment,"Update to information on Taser."
2014-12-11,"Armed policing",https://www.college.police.uk/app/armed-policing,"Attenuating energy projectiles",https://www.college.police.uk/app/armed-policing/attenuating-energy-projectiles,"Update to information on Taser."
2014-12-11,"Armed policing",https://www.college.police.uk/app/armed-policing,"Conducted energy devices (Taser)",https://www.college.police.uk/app/armed-policing/conducted-energy-devices-taser,"Update to information on Taser."
2014-12-11,"Armed policing",https://www.college.police.uk/app/armed-policing,"Weapons and equipment",https://www.college.police.uk/app/armed-policing/weapons-and-equipment,"Update to information on Taser."
2014-12-09,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Changing a link to Lexicon Limited (2014) Toolkit 9."
2014-12-04,Analysis,https://www.college.police.uk/app/intelligence-management/analysis,Analysis,https://www.college.police.uk/app/intelligence-management/analysis/analysis,"Update to Analysis page."
2014-11-25,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections - Guidance overview",https://www.college.police.uk/guidance/policing-elections/policing-elections-guidance-overview,"Addition of link to Welsh translation of the APP."
2014-11-24,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Addition of page linking to national policing position papers."
2014-11-20,"Management of police information",https://www.college.police.uk/app/information-management/management-police-information,"Review, retention and disposal",https://www.college.police.uk/app/information-management/management-police-information/retention-review-and-disposal,"Addition of information about retention of data."
2014-11-13,Investigation,https://www.college.police.uk/app/investigation,"Investigation introduction",https://www.college.police.uk/app/investigation/investigation-introduction,"Addition of link to Code of Ethics."
2014-11-13,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Addition of text regarding Witness Intermediary Scheme."
2014-11-07,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Charging and case preparation",https://www.college.police.uk/app/prosecution-and-case-management/charging-and-case-preparation,"Addition of links to MG forms."
2014-11-05,"Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/modern-slavery/modern-slavery-guidance-overview,"Change of name from Human trafficking to Modern slavery and update of landing page text."
2014-11-04,"Roads policing",https://www.college.police.uk/app/roads-policing,"Investigation of fatal and serious injury road collisions",https://www.college.police.uk/app/roads-policing/investigation-fatal-and-serious-injury-road-collisions,"Removal of a link to Ministry of Justice (2013) Code of Practice for Victims of Crime."
2014-10-24,"Information management",https://www.college.police.uk/app/information-management,"Information management - Guidance overview",https://www.college.police.uk/guidance/information-management/information-management-guidance-overview,"Upload of new content on data protection and restructuring of information management module to accommodate this."
2014-10-22,"Firearms licensing",https://www.college.police.uk/app/firearms-licensing,"Firearms licensing - Guidance overview",https://www.college.police.uk/guidance/firearms-licensing/firearms-licensing-guidance-overview,"Addition of a link to National Policing Lead Firearms and Explosives Licensing Working Group minutes, letters and updates."
2014-10-21,"Information management",https://www.college.police.uk/app/information-management,"Information management - Guidance overview",https://www.college.police.uk/guidance/information-management/information-management-guidance-overview,"Addition of a link to ISA template."
2014-10-17,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Amendment of information on compensation."
2014-10-16,"Armed policing",https://www.college.police.uk/app/armed-policing,"Armed deployment",https://www.college.police.uk/app/armed-policing/armed-deployment,"Addition of paragraph concerning sustained public protection, the balance of operational risk associated with surveillance operations and armed intervention."
2014-10-16,"Armed policing",https://www.college.police.uk/app/armed-policing,Command,https://www.college.police.uk/app/armed-policing/command,"Addition of paragraph concerning sustained public protection, the balance of operational risk associated with surveillance operations and armed intervention."
2014-10-16,"Armed policing",https://www.college.police.uk/app/armed-policing,Post-deployment,https://www.college.police.uk/app/armed-policing/post-deployment,"Who should conduct an organisational learning debrief:Addition of paragraph concerning sustained public protection, the balance of operational risk associated with surveillance operations and armed intervention. "
2014-10-16,"Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Amendment of information on compensation."
2014-10-16,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Amendment of information on compensation."
2014-10-16,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Victim and witness care",https://www.college.police.uk/app/prosecution-and-case-management/victim-and-witness-care,"Amendment of information on compensation."
2014-10-15,"Information management",https://www.college.police.uk/app/information-management,"Information management - Guidance overview",https://www.college.police.uk/guidance/information-management/information-management-guidance-overview,"Removal of section on Notifiable Occupations Scheme."
2014-10-09,"Firearms licensing",https://www.college.police.uk/app/firearms-licensing,"Firearms licensing - Guidance overview",https://www.college.police.uk/guidance/firearms-licensing/firearms-licensing-guidance-overview,"Updating references to Home Office Guide on Firearms Licensing Law to reflect revised date."
2014-10-07,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Addition of link to CPS (2014) Guidelines on prosecuting cases involving communications sent via social media"
2014-10-07,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of links to ACPO CPAI Lead’s Position on Young People Who Post Self-Taken Indecent Images and CPS (2014) Guidelines on prosecuting cases involving communications sent via social media."
2014-10-07,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation,"Responding to child sexual exploitation",https://www.college.police.uk/app/major-investigation-and-public-protection/responding-child-sexual-exploitation/responding-child-sexual-exploitation,"Addition of new information on hotel notices."
2014-09-30,Homicide,https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Addition of a link to CFOA, ACPO, CPS, HSE (2014) Investigative Guidance: Firefighter Fatality in the Workplace."
2014-09-29,"Engagement and communication",https://www.college.police.uk/app/engagement-and-communication,Communication,https://www.college.police.uk/app/engagement-and-communication/communication,"Addition of a link to ACPO (2013) Guidelines on the Safe Use of the Internet and Social Media by Police Officers and Police Staff."
2014-09-18,"Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Removed content changes made on 3 September 2014 (reverted to previous version). "
2014-09-18,"Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Investigating child abuse and safeguarding children - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/investigating-child-abuse-and-safeguarding-children-guidance-overview,"Removed content changes made on 3 September 2014 (reverted to previous version). "
2014-09-18,"Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Key definitions",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/key-definitions,"Removed content changes made on 3 September 2014 (reverted to previous version). "
2014-09-18,"Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Removed content changes made on 3 September 2014 (reverted to previous version). "
2014-09-15,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Addition of link to ACPO (2013) Practitioners Guidance on Child Rescue Alert."
2014-09-15,"Roads policing",https://www.college.police.uk/app/roads-policing,"Disrupting criminality",https://www.college.police.uk/app/roads-policing/disrupting-criminality,"Correcting broken links and uploading a link to an updated version of the Motorcycle Safety Strategy."
2014-09-15,"Roads policing",https://www.college.police.uk/app/roads-policing,"Management of incidents",https://www.college.police.uk/app/roads-policing/management-incidents,"Correcting broken links and uploading a link to an updated version of the Motorcycle Safety Strategy."
2014-09-15,"Roads policing",https://www.college.police.uk/app/roads-policing,"Roads policing - Guidance overview",https://www.college.police.uk/guidance/roads-policing/roads-policing-guidance-overview,"Correcting broken links and uploading a link to an updated version of the Motorcycle Safety Strategy."
2014-09-12,"Armed policing",https://www.college.police.uk/app/armed-policing,Post-deployment,https://www.college.police.uk/app/armed-policing/post-deployment,"Addition of information on operational debrief; clarification of information on separation."
2014-09-03,International,https://www.college.police.uk/app/investigation/international,"International - Guidance overview",https://www.college.police.uk/guidance/investigation/international/international-guidance-overview,"Updated references to second generation Schengen Information System (SIS II) to reflect revised launch date."
2014-09-03,"Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Content changes."
2014-09-03,"Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Investigating child abuse and safeguarding children - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/investigating-child-abuse-and-safeguarding-children-guidance-overview,"Content changes."
2014-09-03,"Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Key definitions",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/key-definitions,"Content changes."
2014-09-03,"Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Content changes."
2014-09-03,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Changing a link to Lexicon Limited (2014) Toolkit 9."
2014-08-27,"Financial investigation",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation,"Financial investigation - Guidance overview",https://www.college.police.uk/guidance/investigation/investigative-strategies/financial-investigation/financial-investigation-guidance-overview,"Addition of new Financial investigation content to Investigations, to replace old APP. "
2014-08-26,"Stop and search",https://www.college.police.uk/app/stop-and-search,"Stop and search - Guidance overview",https://www.college.police.uk/guidance/stop-and-search/stop-and-search-guidance-overview,"Addition of a landing page for Stop and search, linking to College good practice guidance at https://www.gov.uk/government/publications/best-use-of-stop-and-search-scheme "
2014-08-13,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"Change to 'Girls' heading to remove reference to age of detained girls."
2014-08-01,"Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Passive data generators",https://www.college.police.uk/app/investigation/investigative-strategies/passive-data-generators,"Link to Body Worn Video guidance updated."
2014-07-09,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Gun crime",https://www.college.police.uk/app/major-investigation-and-public-protection/gun-crime,"Addition of new reference material link reflecting legislative changes."
2014-07-09,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Renamed ""Investigating child deaths"" to ""Unexpected death of a child""."
2014-07-09,"Roads policing",https://www.college.police.uk/app/roads-policing,"Partner agencies",https://www.college.police.uk/app/roads-policing/partner-agencies,"Reflecting name change: Driving Standards Agency has become Driver and Vehicle Standards Agency."
2014-07-09,"Roads policing",https://www.college.police.uk/app/roads-policing,"Roads policing - Guidance overview",https://www.college.police.uk/guidance/roads-policing/roads-policing-guidance-overview,"Reflecting name change: Driving Standards Agency has become Driver and Vehicle Standards Agency."
2014-06-30,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Addition of link to Toolkit 9 - Making the Most of Working with an Intermediary."
2014-06-24,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Forced marriage and honour based abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/forced-marriage-and-honour-based-abuse,"Addition of holding page."
2014-06-23,"Roads policing",https://www.college.police.uk/app/roads-policing,"Police pursuits",https://www.college.police.uk/app/roads-policing/police-pursuits,"Clarifying and removing ambiguity around use of 4x4 utility vehicles in pursuits."
2014-06-19,"Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-06-19,"Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-06-19,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Multi-agency arrangements for safeguarding",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/multi-agency-arrangements-safeguarding,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-06-19,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-06-19,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Staffing and the child abuse investigation unit",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/staffing-and-child-abuse-investigation-unit,"Changing ""sudden unexpected deaths in childhood"" to ""investigating child deaths""."
2014-06-16,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Content changes to reflect newly uploaded consultation content."
2014-06-16,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Gun crime",https://www.college.police.uk/app/major-investigation-and-public-protection/gun-crime,"Addition of holding page."
2014-06-05,"Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/modern-slavery/modern-slavery-guidance-overview,"Addition of holding page for Human trafficking."
2014-06-03,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Adults at risk",https://www.college.police.uk/app/major-investigation-and-public-protection/adults-risk,"Addition of holding page."
2014-06-02,Investigation,https://www.college.police.uk/app/investigation,"Investigation - Guidance overview",https://www.college.police.uk/guidance/investigation/investigation-guidance-overview,"Addition of Schengen content to European investigations."
2014-05-09,"Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Hate crime - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/hate-crime/hate-crime-guidance-overview,"Addition of holding page."
2014-05-01,"Roads policing",https://www.college.police.uk/app/roads-policing,"Investigation of fatal and serious injury road collisions",https://www.college.police.uk/app/roads-policing/investigation-fatal-and-serious-injury-road-collisions,"Removal of links to the PPF which suggested that particular roles require an officer to be of a certain rank, which is not true."
2014-03-31,Investigation,https://www.college.police.uk/app/investigation,"Investigation - Guidance overview",https://www.college.police.uk/guidance/investigation/investigation-guidance-overview,"Information on ACPO Criminal Records Office (ACRO) expanded."
2014-03-31,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Knife crime",https://www.college.police.uk/app/major-investigation-and-public-protection/knife-crime,"Addition of holding pages for Major investigation and public protection > Knife crime, pointing to current live content."
2014-03-26,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Gangs and youth violence",https://www.college.police.uk/app/major-investigation-and-public-protection/gangs-and-youth-violence,"Addition of holding pages for Major investigation and public protection > Gangs and youth violence, pointing to current live content."
2014-03-26,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Rape and sexual offences",https://www.college.police.uk/app/major-investigation-and-public-protection/rape-and-sexual-offences,"Addition of holding pages for Major investigation and public protection > Rape and sexual offences, pointing to current live content."
2014-03-24,"Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Domestic abuse - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/domestic-abuse/domestic-abuse-guidance-overview,"Addition of holding pages for Major investigation and public protection > Domestic abuse, pointing to current live content."
2014-03-24,Homicide,https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Addition of holding pages for Major investigation and public protection > Homicide, pointing to current live content."
2014-03-24,"Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Managing sexual offenders and violent offenders - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/managing-sexual-offenders-and-violent-offenders-guidance-overview,"Addition of holding pages for Major investigation and public protection > Managing sexual offenders and violent offenders, pointing to current live content."
2014-03-13,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Addition of a holding page for Major investigation and public protection > Stalking and harassment, pointing to current live content."
2014-03-06,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Command structure and role profiles",https://www.college.police.uk/app/public-order-public-safety/command-structure-role-profiles,"Amends made to accurately reflect the structure of Police Service of Northern Ireland (PSNI) police support unit (PSU)."
2014-02-13,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,"Command structure and role profiles",https://www.college.police.uk/app/public-order-public-safety/command-structure-role-profiles,"Amends to accurately reflect PSNI position (core principles, updated document reference, reflection of NI legislation, position of POTACs)."
2014-02-13,"Public order public safety",https://www.college.police.uk/app/public-order-public-safety,Deployment,https://www.college.police.uk/app/public-order-public-safety/deployment,"Amends to accurately reflect PSNI position (core principles, updated document reference, reflection of NI legislation, position of POTACs)."
